"Fiscal Year","Cash Flow",Assets
2001,-43.4353187,2110.5927216
2002,-46.7980832,1931.6492932
2003,-50.9993994,1993.4286952
2004,-45.2385013,2257.7319093
2005,-53.0180008,2440.1494970
2006,-59.4698289,2662.1687238
2007,-63.2097753,3033.2172359
2008,-64.1140315,2745.5715248
2009,-70.1681957,2246.2706324
2010,-79.1164618,2476.9212515
2011,-87.1930013,2813.1499606
2012,-91.7475619,2821.5770720
2013,-96.6647621,3074.7916309
2014,-98.6337140,3441.3582820
2015,-96.2499198,3442.3123696
2016,-102.7841709,3412.7049103
2017,-106.9099941,3743.2739558
2018,-101.7292155,3902.6409673
2019,-105.3388209,4096.8981922
2020,-101.2672347,4177.4311356
2021,-109.2886513,5146.8227286
2022,-101.9272292,4756.0268609
