"Fiscal Year","Louisiana Teachers","US State and Local Pensions"
2001,1.6865,2.3700
2002,1.6130,2.2810
2003,1.6344,2.1698
2004,1.5499,2.0739
2005,1.4880,2.0510
2006,1.3216,2.0033
2007,1.3072,1.9568
2008,1.3262,1.9188
2009,1.3397,1.8569
2010,1.3234,1.7694
2011,1.2655,1.6673
2012,1.2023,1.5861
2013,1.1283,1.5209
2014,1.0980,1.4465
2015,1.0782,1.4365
2016,1.0732,1.3985
2017,1.0563,1.3730
2018,1.0520,1.3361
2019,1.0474,1.3059
2020,1.0478,1.2766
2021,1.0254,1.2307
2022,1.0188,1.2075
2023,1.0338,1.2067
