"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,2.887267889907,0.000000000000,5.3452730,2.8872679
2002,4.608554599429,0.000000000000,5.2483869,4.6085546
2003,7.912300883076,0.000000000000,6.0399398,7.9123009
2004,8.694721254119,0.000000000000,7.7546697,8.6947213
2005,8.602808356474,0.000000000000,9.5621793,8.6028084
2006,10.670259454560,0.000000000000,9.8544377,10.6702595
2007,11.889906419608,0.000000000000,10.6436992,11.8899064
2008,13.527627507769,0.000000000000,10.9704103,13.5276275
2009,16.259330223412,0.000000000000,11.0152671,16.2593302
2010,18.031422457326,0.000000000000,11.5774237,18.0314225
2011,17.777760910338,0.000000000000,13.3535388,17.7777609
2012,19.856638244116,0.000000000000,14.0510459,19.8566382
2013,19.105661512005,0.000000000000,15.1362451,19.1056615
2014,20.196363975695,0.000000000000,15.6612842,20.1963640
2015,21.930653948787,0.000000000000,15.7052332,21.9306539
2016,15.866442782545,0.000000000000,15.5953815,15.8664428
2017,22.901754882714,0.000000000000,15.4654699,22.9017549
2018,25.321605122000,0.000000000000,16.1978492,25.3216051
2019,26.854616886663,0.000000000000,16.4488875,26.8546169
2020,28.462344988565,0.000000000000,16.8018174,28.4623450
2021,31.330766422953,0.000000000000,17.3906564,31.3307664
2022,32.749658118477,0.000000000000,18.0714813,32.7496581
