"Fiscal Year","Pennsylvania State ERS","Assumed return"
2001,-7.90000,8.50000
2002,-10.90000,8.50000
2003,24.30000,8.50000
2004,15.10000,8.50000
2005,14.50000,8.50000
2006,16.40000,8.50000
2007,17.20000,8.50000
2008,-28.70000,8.00000
2009,9.10000,8.00000
2010,11.90000,8.00000
2011,2.70000,7.50000
2012,12.00000,7.50000
2013,13.60000,7.50000
2014,6.40000,7.50000
2015,0.40000,7.50000
2016,6.50000,7.50000
2017,15.10000,7.25000
2018,-4.60000,7.25000
2019,18.80000,7.12500
2020,11.10000,7.00000
2021,17.20000,7.00000
2022,-5.70000,6.87500
