"Fiscal Year","Oklahoma Public Employees Retirement System","US State and Local Pensions"
2001,2.0944,2.3810
2002,2.0647,2.2810
2003,1.9574,2.1698
2004,1.8704,2.0739
2005,1.8547,2.0510
2006,1.8657,2.0033
2007,1.7720,1.9568
2008,1.7332,1.9188
2009,1.6952,1.8569
2010,1.5686,1.7694
2011,1.3784,1.6673
2012,1.4066,1.5861
2013,1.3899,1.5209
2014,1.3805,1.4465
2015,1.3386,1.4365
2016,1.2387,1.3985
2017,1.1242,1.3730
2018,1.0303,1.3361
2019,0.9628,1.3059
2020,0.9153,1.2766
2021,0.8724,1.2307
2022,0.8162,1.2076
