"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,6.164041857343,0.000000000000,5.3452730,6.1640419
2002,5.010996013610,0.000000000000,5.2483869,4.7723772
2003,4.226800453498,0.865730213367,6.0399398,5.0925307
2004,5.133517680521,1.348196562561,7.7546697,6.4817142
2005,5.517299119573,3.282221007338,9.5621793,8.7995201
2006,6.042553066403,2.935980464656,9.8544377,8.9785335
2007,7.277418050451,2.678010199140,10.6436992,9.9554282
2008,8.675511553025,2.021789992012,10.9704103,10.6973015
2009,8.695851994194,2.582814664942,11.0152671,11.2786667
2010,9.912174094629,3.164572732058,11.5774237,13.0767468
2011,12.046382475837,5.236806155206,13.3535388,17.2831886
2012,12.724371616679,5.401513877166,14.0510459,18.1258855
2013,13.315523932569,5.544991552656,15.1362451,18.8605155
2014,14.049629333086,5.230244051871,15.6612842,19.2798734
2015,14.939084472750,2.869708976395,15.7052332,17.8087934
2016,15.079997350062,1.140809334097,15.5953815,16.2208067
2017,16.892987675505,0.000000000000,15.4654699,16.8929877
2018,16.420610827757,0.000000000000,16.1978492,16.4206108
2019,16.697546360873,0.000000000000,16.4488875,16.6975464
2020,16.978696697082,0.000000000000,16.8018174,16.9786967
2021,18.256973243530,0.000000000000,17.3906564,18.2569732
2022,18.147944139565,0.000000000000,18.0714813,18.1479441
2023,17.990257649630,0.000000000000,17.3982339,17.9902576
