"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,5.474170768243,0.000000000000,9.3175940,5.4741708
2002,5.462331594004,0.000000000000,9.8098148,5.2022206
2003,5.522676446618,1.051938370784,11.3745773,6.5746148
2004,5.614339635079,1.316943865019,14.0071485,6.9312835
2005,5.691724975922,1.249403043495,14.4470512,6.9411280
2006,5.590934014156,1.145131063140,14.5225547,6.7360651
2007,5.589908594202,0.986454457800,14.6134661,6.5763631
2008,6.199028672002,0.000000000000,14.0905363,6.0774791
2009,6.182733361826,0.000000000000,14.3654008,5.7247531
2010,6.249664773813,1.017387288760,17.1902780,7.2670521
2011,6.375075739870,1.037803027421,18.4274640,7.4128788
2012,5.667646549160,1.991335274029,20.4295025,7.6589818
2013,6.050323684778,2.125789402760,21.0643720,8.1761131
2014,6.417069330654,1.690921484501,20.2508258,8.1079908
2015,7.723320170441,0.526680011623,20.0728015,8.2500002
2016,7.753600373253,0.166399190842,20.2303425,7.9199996
2017,7.803829168044,0.136171002932,21.0811120,7.9400002
2018,7.760196194784,0.089804002254,22.8797007,7.8500002
2019,7.737196250024,1.742803076118,24.2839190,9.4799993
2020,7.956716894426,1.373282630000,24.0982182,9.3299995
2021,8.553100821800,0.516899307361,23.5833749,9.0700001
2022,8.843035907162,0.026964802156,24.1538184,8.8700007
2023,9.151713031542,0.318286690663,23.1561311,9.4699997
