"Fiscal Year","Los Angeles Fire and Police","US State and Local Pensions"
2001,1.0570,2.3700
2002,1.0464,2.2810
2003,1.0714,2.1698
2004,1.0736,2.0739
2005,1.0775,2.0510
2006,1.0921,2.0033
2007,1.1039,1.9568
2008,1.1078,1.9188
2009,1.1197,1.8569
2010,1.1058,1.7694
2011,1.0839,1.6673
2012,1.0821,1.5861
2013,1.0637,1.5209
2014,1.0476,1.4465
2015,1.0377,1.4365
2016,1.0180,1.3985
2017,1.0383,1.3730
2018,1.0428,1.3361
2019,1.0334,1.3059
2020,1.0147,1.2766
2021,0.9480,1.2307
2022,0.9240,1.2075
2023,0.8896,1.2067
