"Fiscal Year","Cash Flow",Assets
2001,2.8585490,605.3868950
2002,-1.4085610,573.3166550
2003,-4.6746390,591.8907280
2004,-3.9201550,679.1475720
2005,-5.3786510,735.0920330
2006,-4.4229230,800.4245270
2007,-7.1565860,931.9272090
2008,-7.9637920,868.1610420
2009,-9.8110710,706.6222860
2010,-13.6969970,836.0330560
2011,-10.9413010,1035.1459610
2012,-10.9634370,1017.4512300
2013,-11.7122250,1102.5220830
2014,-18.4484780,1260.7572150
2015,-21.4432780,1280.9150900
2016,-21.2894050,1270.3897130
2017,-20.6448030,1365.8442600
2018,-24.0559770,1435.9230230
2019,-23.8271910,1483.6743210
2020,-23.7540360,1400.5649310
2021,-25.2098700,1808.1895430
2022,-36.9868960,1786.7381220
