"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,59.70000,26.20000,5.60000,5.70000,2.80000,0.00000,0.00000,0.00000,0.00000
2002,59.25900,28.72900,5.50600,6.30600,0.00000,0.00000,0.20000,0.00000,0.00000
2003,59.69200,24.17300,5.28500,6.57600,2.51600,0.00000,1.75900,0.00000,0.00000
2004,54.46600,23.16500,5.40800,8.37600,5.77600,0.00000,2.80900,0.00000,0.00000
2005,53.80000,23.70000,6.00000,8.10000,0.00000,0.00000,3.60000,4.80000,0.00000
2006,53.20000,20.70000,6.50000,11.00000,0.00000,0.00000,3.50000,5.10000,0.00000
2007,51.60000,20.00000,6.70000,8.60000,0.00000,0.00000,3.20000,9.90000,0.00000
2008,46.70000,21.80000,8.40000,10.90000,0.00000,0.00000,2.10000,10.10000,0.00000
2009,48.40000,20.70000,9.60000,10.90000,0.00000,0.00000,4.70000,5.70000,0.00000
2010,45.60000,21.00000,10.60000,9.10000,0.00000,0.00000,4.10000,9.60000,0.00000
2011,50.50200,19.27700,10.74300,8.23300,0.00000,0.00000,4.01600,7.22900,0.00000
2012,42.68500,21.64300,12.12400,9.71900,0.00000,0.00000,3.90800,9.92000,0.00000
2013,45.34500,21.52200,11.71200,8.20800,0.00000,0.00000,4.00400,9.20900,0.00000
2014,43.10000,22.40000,11.10000,8.90000,1.00000,0.00000,3.90000,9.60000,0.00000
2015,42.65700,21.97800,11.28900,9.99000,1.19900,0.00000,3.79600,9.09100,0.00000
2016,42.37000,22.39000,11.14500,10.44200,0.50200,0.00000,3.31300,9.83900,0.00000
2017,46.05400,20.08000,10.58900,9.09100,0.99900,0.00000,3.69600,9.49100,0.00000
2018,42.20000,20.80000,10.80000,9.00000,0.40000,0.00000,3.40000,13.40000,0.00000
2019,43.35700,21.47900,11.28900,9.39100,0.59900,0.00000,3.89600,9.99000,0.00000
2020,42.10000,23.20000,11.40000,9.20000,0.10000,0.60000,3.70000,9.70000,0.00000
2021,42.65700,22.17800,14.48600,8.29200,0.10000,0.99900,2.99700,8.29200,0.00000
2022,37.26300,21.27900,18.38200,10.58900,0.00000,0.59900,3.19700,8.69100,0.00000
