"Fiscal Year","Pittsburgh Policemen's Relief and Pension Fund","National Average"
2002,-11.2363108,-2.4227008
2003,-9.2665670,-2.5583759
2004,-10.4806505,-2.0037145
2005,-9.0421636,-2.1727358
2006,-9.0693347,-2.2338865
2007,-7.0048095,-2.0839185
2008,-9.8347619,-2.3351798
2009,-11.5040325,-3.1237641
2010,8.3637489,-3.1941452
2011,-2.7781283,-3.0994793
2012,-5.3033278,-3.2516412
2013,-6.3739393,-3.1437825
2014,-5.9037601,-2.8661274
2015,-4.5546028,-2.7960833
2016,-3.0759851,-3.0118095
2017,-4.6145226,-2.8560558
2018,-4.5742407,-2.6066763
2019,-2.4523007,-2.5711847
2020,-3.5243791,-2.4241509
