"Fiscal Year","Nevada Police Officer and Firefighter","National Data"
2001,78.90000,101.70800
2002,78.10000,94.76500
2003,73.90000,89.00000
2004,71.70000,87.22600
2005,69.80000,85.36200
2006,68.90000,85.26600
2007,71.10000,86.27200
2008,70.80000,84.39700
2009,68.90000,78.41500
2010,67.80000,75.72900
2011,68.40000,74.31300
2012,70.10000,72.33400
2013,71.10000,71.85300
2014,74.30000,73.24000
2015,76.30000,73.16700
2016,77.10000,71.63400
2017,76.40000,72.05500
2018,76.50000,72.35600
2019,76.50000,72.48200
2020,77.50000,72.74400
2021,75.60000,76.23300
2022,74.60000,77.10400
