"Fiscal Year","Cash Flow",Assets
2001,-114.1973250,21793.7337980
2002,-178.3361730,20988.4941200
2003,-209.6374140,21725.7511820
2004,-288.5543800,24038.6498190
2005,-361.1743460,25807.5034620
2006,-350.7275070,27890.5084890
2007,-424.3074860,31964.8431170
2008,-438.1925210,30010.7010550
2009,-517.5515330,23702.8510340
2010,-527.7196240,26160.1661000
2011,-663.6031710,31018.9451140
2012,-727.6518540,30781.3295980
2013,-821.6804210,33691.9295890
2014,-936.3516530,38226.9314460
2015,-1016.7300220,38821.0903260
2016,-1103.2874510,38311.3005070
2017,-1173.8065540,41726.6640710
2018,-1252.5832600,44029.3107000
2019,-1332.6670150,45612.2824800
2020,-1422.5077660,45829.1480410
2021,-1478.2049720,57073.6810350
2022,-1608.4721120,53824.6450230
2023,-1804.5278390,55235.8412740
