"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,61.80000,24.20000,0.00000,0.00000,0.90000,0.00000,0.00000,0.00000,13.10000
2002,62.30000,24.20000,0.00000,0.00000,0.20000,0.00000,0.00000,0.00000,13.30000
2003,62.10000,23.50000,0.00000,0.00000,0.50000,0.00000,0.00000,0.00000,13.90000
2004,63.30000,21.00000,0.00000,0.00000,3.00000,0.00000,0.00000,0.00000,12.70000
2005,65.60000,23.40000,0.00000,0.00000,1.20000,0.00000,0.00000,0.00000,9.80000
2006,64.80000,23.10000,0.00000,0.00000,0.90000,0.00000,0.00000,0.00000,11.20000
2007,65.90000,22.10000,0.00000,0.00000,1.10000,0.00000,0.00000,0.00000,10.90000
2008,61.30000,23.60000,0.00000,0.00000,0.60000,0.00000,0.00000,0.00000,14.50000
2009,60.90000,22.30000,0.00000,0.00000,2.00000,0.00000,0.00000,0.00000,14.80000
2010,57.80000,24.90000,0.00000,0.00000,2.00000,0.00000,0.00000,0.00000,15.30000
2011,60.80000,22.20000,0.00000,0.00000,2.40000,0.00000,0.00000,0.00000,14.60000
2012,60.10000,22.30000,0.00000,0.00000,1.90000,0.00000,0.00000,0.00000,15.70000
2013,60.00000,23.00000,0.00000,0.00000,2.50000,0.00000,0.00000,0.00000,14.50000
2014,61.40000,23.40000,0.00000,0.00000,2.60000,0.00000,0.00000,0.00000,12.60000
2015,62.20000,23.60000,0.00000,0.00000,1.90000,0.00000,0.00000,0.00000,12.30000
2016,60.40000,24.70000,0.00000,0.00000,2.10000,0.00000,0.00000,0.00000,12.80000
2017,66.00000,19.00000,0.00000,0.00000,2.00000,0.00000,0.00000,0.00000,13.00000
2018,60.80000,24.30000,0.00000,0.00000,1.10000,0.00000,0.00000,0.00000,13.80000
2019,62.30000,20.40000,0.00000,0.00000,2.80000,0.00000,0.00000,0.00000,14.50000
2020,63.00000,21.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,16.00000
2021,51.00000,23.00000,8.00000,0.00000,0.00000,0.00000,0.00000,0.00000,18.00000
2022,50.00000,23.00000,27.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
