"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,6.821841523198,0.000000000000,13.5329350,6.6880799
2002,6.863718556270,0.000000000000,14.9231971,6.7957609
2003,7.142805114409,0.882818609646,19.3253775,8.0256237
2004,7.208135940100,6.140263948974,20.1061294,13.3483999
2005,7.194498408478,6.641075453980,24.7950341,13.8355739
2006,9.038582693589,5.539776489619,26.3238635,14.5783592
2007,10.591457982152,4.539196278065,27.7514198,15.1306543
2008,12.432223577210,3.108055894302,29.9565559,15.5402795
2009,12.538752959169,3.134688239792,32.9241563,15.6734412
2010,12.746459624782,2.610720646040,33.1460095,15.3571803
2011,12.653109042233,8.792838486975,35.0107604,21.4459475
2012,12.529575587406,7.047886267916,36.7518438,19.5774619
2013,12.386012766822,7.274324958292,37.5367782,19.6603377
2014,20.896106905340,0.000000000000,34.3060531,20.8961069
2015,17.682050624453,0.000000000000,34.3614049,17.6820506
2016,18.582579854753,0.000000000000,35.2572495,18.5825799
2017,19.763414402888,0.000000000000,33.9598422,19.7634144
2018,18.322518742425,0.000000000000,35.0866395,18.3225187
2019,16.580744478550,0.000000000000,36.7043769,16.5807445
2020,16.595777603030,0.000000000000,35.6925679,16.5957776
2021,18.184300172678,0.000000000000,37.2909624,18.1843002
2022,19.717863884934,0.000000000000,37.3748705,19.7178639
