"Fiscal Year","Cash Flow",Assets
2001,-47.2642300,4160.8390000
2002,-142.2100200,3627.0198000
2003,-71.0503200,4299.9550000
2004,-81.4300700,4693.8240000
2005,-90.6658000,4961.2065000
2006,-93.2085200,5467.1000000
2007,-90.1263500,5768.4825000
2008,-97.7466100,4029.8958000
2009,38.0481900,4971.1550000
2010,-113.8781100,5495.3370000
2011,-113.5952100,5318.2090000
2012,-137.3927400,5904.2840000
2013,-160.1932700,6524.6465000
2014,-170.6656600,6672.1660000
2015,-177.2138400,6427.7965000
2016,-204.0046900,6678.5045000
2017,-243.8567800,7358.5260000
2018,-274.5862800,6831.3685000
2019,-292.3284300,7790.5590000
2020,-302.2103100,8294.2420000
2021,-319.2756300,9389.8670000
2022,-338.9034300,8406.5910000
