"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,2.094920521623,0.000000000000,5.3452053,1.9474408
2002,0.563256941886,0.000000000000,5.2493531,0.4498354
2003,0.834596005940,0.000000000000,6.0402727,0.7505090
2004,1.775651896885,1.460101250001,7.7495923,3.2357531
2005,3.361586277614,1.966737641951,9.5617224,5.3283239
2006,3.882962426788,3.716979690937,9.8512114,7.5999421
2007,5.271825898757,4.545720190030,10.6435282,9.8175461
2008,6.036636934717,8.002053611137,10.9752951,14.0386905
2009,6.741219399129,9.581345731933,11.0210019,16.3225651
2010,8.247411182106,10.454201475731,11.5768323,18.7016127
2011,11.419251653830,10.167235404450,13.3532375,21.5864871
2012,13.267943648658,12.696721025820,14.0455603,25.9646647
2013,17.349378675959,11.185783620026,15.1361021,28.5351623
2014,18.077383504070,13.233035479008,15.6226277,31.3104190
2015,32.890406610738,0.000000000000,16.0693043,32.8362268
2016,32.015669969998,0.000000000000,16.0632085,31.9868818
2017,47.822796725765,0.000000000000,16.4426988,39.0473053
2018,44.965869337113,0.000000000000,18.7843252,40.8175788
2019,68.681013532583,1.253933602125,17.8390987,69.9349471
2020,64.657729889958,6.407215474016,19.5129355,71.0649454
2021,79.120506198394,0.000000000000,19.6204991,73.9596050
2022,77.317685999248,0.000000000000,19.9097498,72.8456891
