"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,13.424688594936,0.000000000000,14.9040107,13.4246886
2002,12.824266594616,0.000000000000,13.9277910,12.8242666
2003,13.345658369830,3.547580072993,18.9291787,16.8932384
2004,13.474409501188,1.837419477435,21.6828824,15.3118290
2005,13.157134179954,3.497466047836,23.5313812,16.6546002
2006,13.171626646102,4.871697526640,24.7919528,18.0433242
2007,15.293224844347,4.568106122338,27.4010960,19.8613310
2008,14.627766833246,4.875922277749,27.9144603,19.5036891
2009,14.698871306458,12.026349250739,29.1968944,26.7252206
2010,15.256882023013,9.350992207653,31.1902272,24.6078742
2011,14.799742078634,11.164717708443,33.5099412,25.9644598
2012,14.912875415491,13.224625368454,33.9951460,28.1375008
2013,18.086966997889,6.354880296556,34.7445831,24.4418473
2014,21.040637773080,0.000000000000,34.5023089,21.0406378
2015,21.571177636210,0.000000000000,39.9538629,21.5711776
2016,22.065907155036,0.000000000000,38.8933537,22.0659072
2017,21.186000984451,0.000000000000,39.5993608,21.1860010
2018,20.773431704508,0.000000000000,39.0664848,20.7734317
2019,21.152651890440,0.000000000000,39.4026015,21.1526519
2020,20.930923990430,0.000000000000,40.1220041,20.9309240
2021,21.341732948251,0.000000000000,40.4118823,21.3417329
2022,21.676485803063,0.000000000000,40.4704667,21.6764858
