"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,14.496861784370,0.000000000000,5.3452730,14.4968618
2002,12.547372457616,0.000000000000,5.2483869,12.5473725
2003,115.186414630398,0.000000000000,6.0399398,16.8895036
2004,13.795679089191,0.000000000000,7.7546697,13.7956791
2005,16.078367573363,0.000000000000,9.5621793,16.0783676
2006,25.738091527182,0.000000000000,9.8544377,25.7380915
2007,30.701975076135,0.000000000000,10.6436992,30.7019751
2008,28.426168874604,0.000000000000,10.9704103,28.4261689
2009,24.794060070873,0.000000000000,11.0152671,24.7940601
2010,27.016875826808,0.000000000000,11.5774237,27.0168758
2011,32.869982735497,0.000000000000,13.3535388,32.8699827
2012,34.924883821046,0.000000000000,14.0510459,34.9248838
2013,38.088391944608,0.000000000000,15.1362451,38.0883919
2014,39.665139282333,0.000000000000,15.6612842,39.6651393
2015,40.533809943935,0.000000000000,15.7052332,40.5338099
2016,43.664471481192,0.000000000000,15.5953815,43.6644715
2017,41.039491760126,0.000000000000,15.4654699,41.0394918
2018,42.053387275728,0.000000000000,16.1978492,42.0533873
2019,39.566763283342,0.000000000000,16.4488875,39.5667633
2020,45.073423576720,0.000000000000,16.8018174,45.0734236
2021,44.450787662166,0.000000000000,17.3906564,44.4507877
2022,46.859324347453,0.146658667005,18.0714813,47.0059830
