"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,63.50000,31.80000,4.50000,0.00000,0.20000,0.00000,0.00000,0.00000,0.00000
2002,57.94200,32.16800,3.99600,0.00000,0.30000,0.00000,5.59400,0.00000,0.00000
2003,53.20000,31.00000,5.60000,0.00000,0.00000,0.00000,10.20000,0.00000,0.00000
2004,60.00000,22.90000,4.90000,0.00000,0.10000,0.00000,12.10000,0.00000,0.00000
2005,66.80000,31.10000,0.00000,0.00000,0.50000,0.00000,1.60000,0.00000,0.00000
2006,67.50000,30.80000,0.00000,0.00000,0.10000,0.00000,1.60000,0.00000,0.00000
2007,66.86700,29.12900,0.00000,0.00000,2.50300,0.00000,1.50200,0.00000,0.00000
2008,63.20000,31.90000,0.00000,0.00000,0.00000,0.00000,4.90000,0.00000,0.00000
2009,63.30000,30.30000,0.00000,0.00000,1.40000,0.00000,5.00000,0.00000,0.00000
2010,63.70000,30.00000,0.00000,0.00000,1.90000,0.00000,4.40000,0.00000,0.00000
2011,66.20000,28.30000,0.00000,0.00000,1.60000,0.00000,3.90000,0.00000,0.00000
2012,64.50000,29.90000,0.00000,0.00000,1.30000,0.00000,4.30000,0.00000,0.00000
2013,64.06400,28.02800,0.00000,0.00000,3.20300,0.00000,4.70500,0.00000,0.00000
2014,65.56300,26.98700,0.00000,0.00000,1.15000,0.00000,6.29900,0.00000,0.00000
2015,61.31000,25.31000,0.00000,0.00000,1.90000,0.00000,11.48000,0.00000,0.00000
2016,60.52400,25.19800,0.00000,0.00000,1.66000,0.00000,12.61900,0.00000,0.00000
2017,61.81000,24.74000,0.00000,0.00000,1.24000,0.00000,12.21000,0.00000,0.00000
2018,62.59000,24.15000,0.00000,0.00000,1.20000,0.00000,12.06000,0.00000,0.00000
2019,62.06400,25.54700,0.00000,0.00000,0.70000,0.00000,11.68900,0.00000,0.00000
2020,58.13000,26.99000,0.00000,0.00000,1.48000,0.00000,13.40000,0.00000,0.00000
2021,65.15000,20.59000,0.00000,0.00000,2.32000,0.00000,11.94000,0.00000,0.00000
2022,61.56000,19.94000,0.00000,0.00000,2.00000,0.00000,16.50000,0.00000,0.00000
