"Fiscal Year","Idaho Public Employee Retirement System","US State and Local Pensions"
2001,2.6717,2.3810
2002,2.5971,2.2810
2003,2.4747,2.1698
2004,2.4339,2.0739
2005,2.3633,2.0510
2006,2.2773,2.0033
2007,2.2215,1.9568
2008,2.1598,1.9188
2009,2.1062,1.8569
2010,1.9932,1.7694
2011,1.8622,1.6673
2012,1.7569,1.5861
2013,1.6827,1.5209
2014,1.6241,1.4465
2015,1.5709,1.4365
2016,1.5508,1.3985
2017,1.5411,1.3730
2018,1.5160,1.3361
2019,1.5067,1.3059
2020,1.4858,1.2766
2021,1.4455,1.2307
2022,1.3989,1.2076
