"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,30.116334661355,0.000000000000,13.5403172,30.1163347
2002,28.550000000000,0.000000000000,14.9279028,28.5500000
2003,29.555849056604,0.000000000000,19.3552953,29.5558491
2004,29.535815602837,0.000000000000,20.1150299,29.5358156
2005,29.617966101695,0.000000000000,24.7944500,29.6179661
2006,29.951960784314,0.000000000000,26.3328854,29.9519608
2007,30.455451713396,0.000000000000,27.7568779,30.4554517
2008,29.992241379310,0.000000000000,29.9697365,29.9922414
2009,27.487853405995,3.122228337875,32.9357629,30.6100817
2010,27.496153424658,0.733983561644,33.1504032,28.2301370
2011,27.501846704871,2.038267908309,35.0234586,29.5401146
2012,27.506012188366,5.554098614958,36.7663548,33.0601108
2013,27.499500000000,0.850500000000,37.5398746,28.3500000
2014,28.665670792421,0.364326465588,34.3056880,29.0299973
2015,,,34.9524281,
2016,33.391165679442,39.873635267201,35.5520649,73.2648009
2017,36.504156423413,12.295582124543,34.1025332,48.7997385
2018,41.131795261582,2.132496963789,35.0442662,43.2642922
2019,42.092105602033,0.000000000000,35.8206215,41.1087835
2020,40.798070315275,5.914781267398,34.9403577,46.7128516
2021,38.728583299216,13.041368577184,35.9647765,51.7699519
2022,36.712007516961,12.665936392118,36.4878803,49.3779439
