"Fiscal Year","Seattle ERS","National Data"
2001,87.50000,101.74000
2002,,94.55500
2003,85.90000,88.83300
2004,,86.96100
2005,88.80000,85.39300
2006,,85.18100
2007,92.40000,86.27100
2008,,84.40300
2009,62.00000,78.40600
2010,74.30000,75.71300
2011,68.30000,74.30700
2012,63.50000,72.28000
2013,64.20000,71.82200
2014,66.00000,73.22100
2015,66.49200,73.17200
2016,68.07800,71.63300
2017,69.89700,72.03700
2018,68.23800,72.35800
2019,68.93300,72.53800
2020,71.59700,72.62800
2021,74.95900,75.80900
2022,75.67100,76.17000
