"Fiscal Year","Washington Department of Retirement Systems","National Average"
2001,-7.6668753,-2.0849378
2002,-3.6377055,-1.9901788
2003,-5.8192734,-2.4762070
2004,-3.8828795,-1.9897337
2005,-3.8129272,-2.1695269
2006,-3.0576839,-2.2337339
2007,-2.1487242,-2.0656160
2008,-2.4045413,-2.3351798
2009,-1.6355175,-3.1231341
2010,-2.7164495,-3.1870187
2011,-2.6209245,-3.0994793
2012,-2.4194805,-3.2516412
2013,-2.3315787,-3.1437825
2014,-1.7682274,-2.8661274
2015,-1.8316733,-2.7960833
2016,-1.3236632,-3.0118095
2017,-1.1350661,-2.8560558
2018,-0.6462767,-2.6065365
2019,-0.5892787,-2.5715464
2020,-0.4960571,-2.4238301
2021,-0.5218537,-2.1234033
2022,-1.0502134,-2.1427030
2023,-1.3295894,-2.2009534
