"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,58.60000,28.40000,0.90000,7.50000,4.60000,0.00000,0.00000,0.00000,0.00000
2002,55.50000,31.70000,0.90000,8.40000,3.50000,0.00000,0.00000,0.00000,0.00000
2003,56.00000,30.50000,1.20000,7.90000,4.40000,0.00000,0.00000,0.00000,0.00000
2004,61.90000,26.00000,1.40000,6.90000,3.80000,0.00000,0.00000,0.00000,0.00000
2005,62.10000,24.90000,1.80000,7.60000,3.60000,0.00000,0.00000,0.00000,0.00000
2006,62.30000,23.40000,2.30000,8.40000,3.60000,0.00000,0.00000,0.00000,0.00000
2007,65.20000,20.80000,2.40000,8.20000,3.40000,0.00000,0.00000,0.00000,0.00000
2008,60.80000,22.20000,2.60000,10.10000,4.30000,0.00000,0.00000,0.00000,0.00000
2009,55.30000,24.50000,2.80000,8.70000,5.70000,0.00000,3.00000,0.00000,0.00000
2010,57.10000,20.80000,2.90000,8.60000,6.40000,0.00000,2.60000,1.60000,0.00000
2011,61.00000,17.30000,3.10000,9.50000,4.80000,0.00000,2.60000,1.70000,0.00000
2012,55.80000,19.90000,2.90000,10.60000,5.80000,0.00000,3.20000,1.80000,0.00000
2013,60.00000,17.30000,2.80000,10.70000,5.50000,0.00000,3.40000,0.30000,0.00000
2014,59.00000,18.30000,2.70000,9.20000,8.30000,0.00000,2.20000,0.30000,0.00000
2015,60.40000,19.60000,3.10000,11.00000,3.60000,0.00000,2.00000,0.30000,0.00000
2016,53.90000,20.20000,2.80000,10.30000,10.10000,0.00000,2.40000,0.30000,0.00000
2017,62.80000,19.90000,2.80000,8.60000,3.50000,0.00000,2.40000,0.00000,0.00000
2018,60.10000,22.50000,2.80000,8.30000,4.20000,0.00000,2.10000,0.00000,0.00000
2019,59.40000,23.50000,3.50000,8.20000,3.40000,0.00000,2.00000,0.00000,0.00000
2020,55.90000,24.10000,4.00000,9.70000,4.40000,0.00000,1.90000,0.00000,0.00000
2021,60.00000,19.70000,5.50000,9.60000,3.60000,0.00000,1.60000,0.00000,0.00000
2022,51.80000,20.30000,8.10000,13.30000,4.50000,0.00000,2.00000,0.00000,0.00000
