"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,2.094920521623,0.000000000000,5.3452730,1.9474408
2002,0.563256941886,0.000000000000,5.2483869,0.4498354
2003,0.834596005940,0.000000000000,6.0399398,0.7505090
2004,1.775651896885,1.460101250001,7.7546697,3.2357531
2005,3.361586277614,1.966737641951,9.5621793,5.3283239
2006,3.882962426788,3.716979690937,9.8544377,7.5999421
2007,5.271825898757,4.545720190030,10.6436992,9.8175461
2008,6.036636934717,8.002053611137,10.9704103,14.0386905
2009,6.741219399129,9.581345731933,11.0152671,16.3225651
2010,8.247411182106,10.454201475731,11.5774237,18.7016127
2011,11.419251653830,10.167235404450,13.3535388,21.5864871
2012,13.267943648658,12.696721025820,14.0510459,25.9646647
2013,17.349378675959,11.185783620026,15.1362451,28.5351623
2014,18.077383504070,13.233035479008,15.6612842,31.3104190
2015,32.890416441013,0.000000000000,15.7052332,32.8362367
2016,29.993676799156,0.000000000000,15.5953815,29.9667068
2017,45.487816029697,0.000000000000,15.4654699,37.1407940
2018,44.068088407478,0.000000000000,16.1978492,40.0026219
2019,66.246513309209,1.209486068849,16.4488875,67.4559994
2020,61.149843358843,6.059603751465,16.8018174,67.2094471
2021,74.125615605844,0.000000000000,17.3906564,69.2905229
2022,72.516155511690,0.000000000000,18.0714813,68.3218756
2023,71.989235456993,0.000000000000,17.3982339,59.1642097
