"Fiscal Year","Teacher Retirement System of Texas","US State and Local Pensions"
2001,4.2214,2.3700
2002,3.7029,2.2810
2003,3.4703,2.1698
2004,3.0313,2.0739
2005,2.8792,2.0510
2006,2.9620,2.0033
2007,2.9317,1.9568
2008,2.9120,1.9188
2009,2.8724,1.8569
2010,2.8131,1.7694
2011,2.6510,1.6673
2012,2.4572,1.5861
2013,2.3872,1.5209
2014,2.3606,1.4465
2015,2.1945,1.4365
2016,2.1519,1.3985
2017,2.1195,1.3730
2018,2.0763,1.3361
2019,2.0361,1.3059
2020,2.0544,1.2766
2021,2.0050,1.2307
2022,1.9507,1.2075
2023,1.9458,1.2067
