"Fiscal Year","Dallas Police and Fire","National Average"
2001,-0.4075336,-2.2848674
2002,-0.6653001,-0.9909357
2003,-0.7160599,-2.3667023
2004,-0.2585259,-2.6068270
2005,-0.3755599,-2.1741187
2006,-0.5591976,-2.2226053
2007,-0.6844830,-2.2220164
2008,-1.0817869,-2.9131558
2009,-1.2294294,-3.2020474
2010,-1.5627070,-3.1857524
2011,-2.4491463,-3.3654242
2012,-2.5340777,-3.3406825
2013,-2.8507704,-3.1289801
2014,-3.9740781,-2.8753210
2015,-5.9274960,-3.0623408
2016,-32.2809212,-3.1915523
2017,-6.9521374,-2.9255828
2018,-5.1056820,-3.0618365
2019,-5.2764913,-3.0765505
2020,-5.4099925,-2.8320543
2021,-4.9345939,-2.5134073
2022,-6.0454387,-2.9453528
