"Fiscal Year","Cash Flow",Assets
2001,-69.1546560,6667.0019410
2002,-74.3834490,6013.3559280
2003,-95.2704520,6083.3587840
2004,-99.9428470,6911.5451200
2005,-120.5470500,7451.1382860
2006,-122.9329920,8219.2899740
2007,-128.0498510,9455.7958530
2008,-121.5769960,8770.0440390
2009,-120.3640200,7113.6517000
2010,-132.5573020,8232.5234340
2011,-192.4894910,9588.5629410
2012,-263.4240970,9488.9611690
2013,-315.8725170,10191.6988030
2014,-292.6759070,11346.0758250
2015,-279.8292300,11497.7231150
2016,-331.5547130,11532.8379510
2017,-373.8707140,12509.3559100
2018,-441.3019590,12970.3008550
2019,-463.9795520,13544.6911140
2020,-449.8573680,13019.1968620
2021,-492.2128520,16361.5243580
2022,-474.6350150,15550.7017080
2023,-325.6602190,16261.7934700
