"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,9.574237181504,0.000000000000,5.3452730,9.2953759
2002,9.582190748832,0.000000000000,5.2483869,9.3943047
2003,11.668983492615,0.000000000000,6.0399398,9.6437880
2004,11.700250487058,0.000000000000,7.7546697,10.8335653
2005,12.554704595186,0.000000000000,9.5621793,11.6247265
2006,13.773853418720,0.000000000000,9.8544377,12.8727602
2007,15.003792667509,1.304677623262,10.6436992,16.3084703
2008,15.163076923077,0.000000000000,10.9704103,13.7846154
2009,15.807574832010,0.000000000000,11.0152671,13.9890043
2010,17.244655581948,0.000000000000,11.5774237,15.6769596
2011,17.686173700599,0.000000000000,13.3535388,15.9334898
2012,18.977522268293,0.000000000000,14.0510459,17.5717799
2013,18.405403675163,0.000000000000,15.1362451,18.4054037
2014,19.366363532110,0.000000000000,15.6612842,19.3663635
2015,,,15.7052332,
2016,,,15.5953815,
2017,,,15.4654699,
2018,,,16.1978492,
2019,,,16.4488875,
2020,,,16.8018174,
2021,,,17.3906564,
2022,,,18.0714813,
