"Fiscal Year","Cash Flow",Assets
2001,-41.8213740,991.8757050
2002,-45.8730000,912.6360000
2003,-46.9350000,901.8810000
2004,-52.8070000,977.0260000
2005,-49.7870000,1014.8550000
2006,-54.0260000,1046.4540000
2007,-50.5080000,1152.2820000
2008,-54.7650000,1081.3720000
2009,-61.7240000,867.6600000
2010,-65.7460000,891.9800000
2011,-60.5000000,983.0650000
2012,-56.9030000,946.4720000
2013,-47.8660000,971.2380000
2014,-40.7120000,1062.5510000
2015,-44.9000000,1038.2460000
2016,-47.2790000,999.6640000
2017,-62.8540000,1040.7570000
2018,-56.7880000,1043.8750000
2019,-60.3730000,1049.2580000
2020,-59.5990000,1010.7270000
2021,-55.5510000,1199.8560000
2022,-50.3270000,1020.0600000
