"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,80.20500,15.80300,0.00000,0.00000,3.99200,0.00000,0.00000,0.00000,0.00000
2002,45.31000,49.11000,0.00000,0.00000,5.56000,0.02000,0.00000,0.00000,0.00000
2003,61.94500,31.81000,0.00000,0.00000,6.24500,0.00000,0.00000,0.00000,0.00000
2004,57.34100,42.65900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2005,70.18900,29.78500,0.00000,0.00000,0.00000,0.02600,0.00000,0.00000,0.00000
2006,65.14700,30.02700,0.00000,4.80800,0.00000,0.01900,0.00000,0.00000,0.00000
2007,65.71200,29.47800,1.62700,3.13700,0.00000,0.04700,0.00000,0.00000,0.00000
2008,61.88200,32.85500,1.74300,3.52100,0.00000,0.00000,0.00000,0.00000,0.00000
2009,62.18700,32.68800,1.44300,3.68200,0.00000,0.00000,0.00000,0.00000,0.00000
2010,51.35100,32.63300,0.00000,3.20300,1.50200,0.00000,0.00000,11.31100,0.00000
2011,54.80000,30.10000,0.00000,3.20000,0.90000,0.00000,0.00000,11.00000,0.00000
2012,52.80000,29.50000,0.00000,5.10000,1.50000,0.00000,0.00000,11.10000,0.00000
2013,55.80000,26.60000,0.00000,5.20000,1.20000,0.00000,0.00000,11.20000,0.00000
2014,59.04100,24.37600,0.00000,5.09500,1.59800,0.00000,0.00000,9.89000,0.00000
2015,58.01600,24.75000,0.00000,5.21000,1.00200,0.00000,0.00000,11.02200,0.00000
2016,52.30000,26.00000,0.00000,9.30000,1.20000,0.00000,0.00000,11.20000,0.00000
2017,53.10500,24.80300,0.00000,9.94100,0.90000,0.00000,0.00000,11.25100,0.00000
2018,54.29500,23.36800,0.00000,9.80900,1.48000,0.00000,0.00000,11.04900,0.00000
2019,44.75500,33.44300,0.00000,7.50100,1.03000,0.00000,2.13000,11.14100,0.00000
2020,44.49000,32.35000,0.00000,8.08000,1.88000,0.00000,2.20000,11.00000,0.00000
2021,50.44000,28.52000,0.00000,6.92000,3.02000,0.00000,1.77000,9.33000,0.00000
2022,48.36000,31.08000,0.00000,8.14000,0.76000,0.00000,1.91000,9.75000,0.00000
