"Fiscal Year","Dallas ERS","Assumed return"
2001,-5.28000,8.50000
2002,-9.72000,8.50000
2003,26.66000,8.50000
2004,15.61000,8.25000
2005,8.27000,8.25000
2006,17.33000,8.25000
2007,3.73000,8.25000
2008,-30.85000,8.25000
2009,30.62000,8.25000
2010,15.77000,8.25000
2011,0.88000,8.25000
2012,14.29000,8.25000
2013,16.90000,8.25000
2014,6.47000,8.00000
2015,-1.77000,8.00000
2016,9.17000,7.75000
2017,13.29000,7.75000
2018,-4.43000,7.75000
2019,17.58000,7.25000
2020,5.76000,7.25000
2021,16.38000,7.25000
2022,-8.38000,7.25000
