"Fiscal Year","Georgia Teachers","Assumed return"
2001,-5.08000,7.25000
2002,-4.00000,7.25000
2003,4.60000,7.50000
2004,9.90000,7.50000
2005,7.90000,7.50000
2006,6.00000,7.50000
2007,14.60000,7.50000
2008,-3.40000,7.50000
2009,-13.06000,7.50000
2010,11.09000,7.50000
2011,21.27000,7.50000
2012,2.16000,7.50000
2013,13.28000,7.50000
2014,17.17000,7.50000
2015,3.70000,7.50000
2016,1.40000,7.50000
2017,12.50000,7.50000
2018,8.90000,7.25000
2019,6.80000,7.25000
2020,5.42000,7.25000
2021,29.19000,6.90000
2022,-12.78000,6.90000
2023,11.90000,6.90000
