"Fiscal Year","Fairfax County Police","National Average"
2001,0.4721855,-2.0849378
2002,-0.2456864,-1.9901788
2003,-0.7897807,-2.4762070
2004,-0.5772170,-1.9897337
2005,-0.7316976,-2.1695269
2006,-0.5525721,-2.2337339
2007,-0.7679340,-2.0656160
2008,-0.9173174,-2.3351798
2009,-1.3884463,-3.1231341
2010,-1.6383320,-3.1870187
2011,-1.0569815,-3.0994793
2012,-1.0775393,-3.2516412
2013,-1.0623121,-3.1437825
2014,-1.4632855,-2.8661274
2015,-1.6740593,-2.7960833
2016,-1.6758169,-3.0118095
2017,-1.5115049,-2.8560558
2018,-1.6752971,-2.6065365
2019,-1.6059583,-2.5715464
2020,-1.6960325,-2.4238301
2021,-1.3942051,-2.1234033
2022,-2.0700793,-2.1427030
2023,-2.3481310,-2.2009534
