"Fiscal Year","Georgia ERS","National Data"
2001,101.70000,101.74000
2002,101.10000,94.55500
2003,100.50000,88.83300
2004,97.60000,86.96100
2005,97.20000,85.39300
2006,94.50000,85.18100
2007,93.00000,86.27100
2008,89.40000,84.40300
2009,85.70000,78.40600
2010,80.10000,75.71300
2011,76.00000,74.30700
2012,73.10000,72.28000
2013,71.40000,71.82200
2014,72.80000,73.22100
2015,74.12900,73.17200
2016,74.73700,71.63300
2017,74.72600,72.03700
2018,75.29600,72.35800
2019,75.61300,72.53800
2020,73.77400,72.62800
2021,71.61100,75.80900
2022,72.22000,76.17000
