"Fiscal Year","Cash Flow",Assets
2001,-11.9560000,1318.0780000
2002,-9.1080000,1214.3080000
2003,-11.9420000,1247.4040000
2004,-63.7960000,1345.5570000
2005,-13.5670000,1456.4040000
2006,-18.6090000,1585.8440000
2007,8.9950000,1848.1490000
2008,-33.6770000,1745.2190000
2009,-43.8253480,1389.9846210
2010,-41.2224970,1479.8958180
2011,-43.4262930,1744.0976780
2012,-40.5972280,1709.2349690
2013,-40.2006800,1899.0987490
2014,-37.5963550,2197.1045430
2015,-30.1559270,2283.5663820
2016,-42.0466800,2255.7585970
2017,-48.9067050,2509.4714490
2018,-79.7414570,2719.8959210
2019,-73.8681340,2835.3805880
2020,-74.0903150,2871.1419490
2021,-264.8658770,3520.8103060
2022,-133.1950840,2977.8459620
2023,-125.4686590,3136.6817330
