"Fiscal Year","Greenville Fire Pension Plan","US State and Local Pensions"
2001,1.6786,2.3700
2002,1.6786,2.2810
2003,1.5930,2.1698
2004,1.6860,2.0739
2005,1.6279,2.0510
2006,1.5955,2.0033
2007,1.7317,1.9568
2008,1.7284,1.9188
2009,1.6667,1.8569
2010,1.5682,1.7694
2011,1.4945,1.6673
2012,1.4271,1.5861
2013,1.4526,1.5209
2014,1.4082,1.4465
2015,1.3981,1.4365
2016,1.3846,1.3985
2017,1.3818,1.3730
2018,1.4167,1.3361
2019,1.3750,1.3059
2020,1.3421,1.2766
2021,1.1552,1.2307
2022,1.1382,1.2075
2023,1.1382,1.2067
