"Fiscal Year","Alaska PERS","National Average"
2001,-2.3513899,-2.0123664
2002,-2.8869462,-2.3506768
2003,-3.2396458,-2.5190077
2004,-3.1628059,-1.7519373
2005,-3.0876842,-2.1677676
2006,-2.4157335,-2.2380475
2007,-1.9386140,-2.0085788
2008,-2.7154298,-2.1499687
2009,-3.4102357,-3.0917276
2010,-3.8033937,-3.1875260
2011,-3.5643694,-3.0068758
2012,-2.4731731,-3.2177273
2013,-2.4273125,-3.1494211
2014,-2.2062778,-2.8628422
2015,7.2276865,-2.7029096
2016,-4.0041387,-2.9458273
2017,-3.7191018,-2.8302554
2018,-3.8873927,-2.4475055
2019,-3.7661055,-2.3889404
2020,-4.2085144,-2.2709719
2021,-2.9507294,-1.9842866
2022,-3.6218559,-1.8612056
2023,-4.2983207,-1.8815713
