"Fiscal Year","Los Angeles City Employees Retirement System","National Average"
2001,-2.7448416,-2.0849378
2002,-3.7620558,-1.9901788
2003,-3.7858584,-2.4762070
2004,-2.7149641,-1.9897337
2005,-2.0937971,-2.1695269
2006,-1.3612944,-2.2337339
2007,-0.8774784,-2.0656160
2008,-1.0961264,-2.3351798
2009,-1.9270547,-3.1231341
2010,-2.7934000,-3.1870187
2011,-2.8650344,-3.0994793
2012,-2.2176240,-3.2516412
2013,-1.7077152,-3.1437825
2014,-1.4810497,-2.8661274
2015,-1.4350991,-2.7960833
2016,-1.1668734,-3.0118095
2017,-1.0867872,-2.8560558
2018,-1.3084175,-2.6065365
2019,-1.4733000,-2.5715464
2020,-1.2631660,-2.4238301
2021,-1.5503829,-2.1234033
2022,-2.1170347,-2.1427030
2023,-1.7875570,-2.2009534
