"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2013,23.738805660599,0.000000000000,15.1362451,23.7388057
2014,29.526851390963,0.000000000000,15.6612842,29.5268514
2015,29.726750192405,0.000000000000,15.7052332,29.7267502
2016,29.008294504478,0.000000000000,15.5953815,29.0082945
2017,26.123700753528,0.000000000000,15.4654699,26.1237008
2018,31.597751423083,0.000000000000,16.1978492,31.5977514
2019,30.636857956073,0.000000000000,16.4488875,30.6368580
2020,31.549871707208,0.000000000000,16.8018174,31.5498717
2021,34.625691123096,0.000000000000,17.3906564,34.6256911
2022,37.503454877613,0.000000000000,18.0714813,37.5034549
