"Fiscal Year","Los Angeles County Employees Retirement Association","US State and Local Pensions"
2001,1.9180,2.3810
2002,1.9301,2.2810
2003,1.8581,2.1698
2004,1.7842,2.0739
2005,1.7357,2.0510
2006,1.7381,2.0033
2007,1.7920,1.9568
2008,1.8050,1.9188
2009,1.8050,1.8569
2010,1.7420,1.7694
2011,1.6757,1.6673
2012,1.6197,1.5861
2013,1.5760,1.5209
2014,1.5612,1.4465
2015,1.5456,1.4365
2016,1.5416,1.3985
2017,1.5351,1.3730
2018,1.5178,1.3361
2019,1.4914,1.3059
2020,1.4719,1.2766
2021,1.4260,1.2307
2022,1.3489,1.2076
