"Fiscal Year","Cash Flow",Assets
2001,-266.5866200,11854.9710000
2002,-306.7898200,10628.4940000
2003,-363.6577700,10520.6780000
2004,-404.2949000,11893.3970000
2005,-394.4889400,12685.9130000
2006,-468.4663000,14007.6130000
2007,-530.7744000,16148.7300000
2008,-456.3950000,14996.2500000
2009,-512.5747000,11250.2810000
2010,-579.5376000,12021.4310000
2011,-479.9745000,14577.2110000
2012,-439.4543000,14188.9840000
2013,-564.7475000,15490.2370000
2014,-538.6585000,17900.0360000
2015,-446.0035000,17896.3800000
2016,-539.0210000,17537.9500000
2017,-640.1132000,19513.3460000
2018,-615.9267000,21046.7020000
2019,-629.4691000,21652.4820000
2020,-642.6966000,21220.5860000
2021,-680.4319000,27724.1280000
2022,-680.4024000,25050.8740000
