"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,12.357015059386,0.000000000000,13.5403172,12.3570151
2002,11.699078285646,0.000000000000,14.9279028,11.6990783
2003,10.815048588570,0.000000000000,19.3552953,10.8150486
2004,10.690280722915,0.000000000000,20.1150299,10.6902807
2005,10.642715227895,0.000000000000,24.7944500,10.6427152
2006,10.761900162586,0.000000000000,26.3328854,10.7619002
2007,10.752188902844,0.000000000000,27.7568779,10.7521889
2008,10.756099239498,0.000000000000,29.9697365,10.7560992
2009,11.451140705103,0.000000000000,32.9357629,11.4511407
2010,11.441409722732,0.000000000000,33.1504032,11.4414097
2011,11.889991329429,0.000000000000,35.0234586,11.8899913
2012,13.176373399422,0.000000000000,36.7663548,13.1763734
2013,13.878293322906,0.000000000000,37.5398746,13.8782933
2014,14.449825190248,0.000000000000,34.3056880,14.4498252
2015,15.456710790846,0.000000000000,34.9524281,15.4567108
2016,15.847203091608,0.000000000000,35.5520649,15.8472031
2017,16.173080243768,0.000000000000,34.1025332,16.1730802
2018,17.803570608732,0.000000000000,35.0442662,17.8035706
2019,19.150609696846,0.000000000000,35.8206215,19.1506097
2020,19.996662446354,0.000000000000,34.9403577,19.9966624
2021,19.091934515443,0.000000000000,35.9647765,19.0919345
2022,21.248399403048,0.000000000000,36.4878803,21.2483994
2023,23.446257144443,0.000000000000,35.0540172,23.4462571
