"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,11.914703642428,0.000000000000,13.5403172,11.9147036
2002,12.702953650029,0.000000000000,14.9279028,12.7029537
2003,12.762664732197,0.000000000000,19.3552953,12.7626647
2004,12.620145879252,0.000000000000,20.1150299,12.6201459
2005,12.447789674547,0.000000000000,24.7944500,12.4477897
2006,12.448539110276,0.000000000000,26.3328854,12.4485391
2007,12.530735947239,0.000000000000,27.7568779,12.5307359
2008,12.528296419711,0.000000000000,29.9697365,12.5282964
2009,12.903849534189,0.000000000000,32.9357629,12.9038495
2010,12.593094109682,0.000000000000,33.1504032,12.5930941
2011,13.761297092374,0.000000000000,35.0234586,13.7612971
2012,13.749632100461,0.000000000000,36.7663548,13.7496321
2013,14.736976792540,0.000000000000,37.5398746,14.7369768
2014,13.005109876928,3.896276631874,34.3056880,16.9013865
2015,12.650059619718,4.219610616080,34.9524281,16.8696702
2016,12.650022698503,2.200036230303,35.5520649,14.8500589
2017,12.650019240387,0.540411966548,34.1025332,13.1904312
2018,12.650012605213,5.089452554250,35.0442662,17.7394652
2019,12.650061431922,5.500279236010,35.8206215,18.1503407
2020,13.861925980630,3.950422687651,34.9403577,17.8123487
2021,14.000086578947,7.039387105263,35.9647765,21.0394737
