"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,64.00000,19.00000,4.00000,11.00000,2.00000,0.00000,0.00000,0.00000,0.00000
2002,66.00000,20.00000,3.00000,9.00000,2.00000,0.00000,0.00000,0.00000,0.00000
2003,67.00000,18.00000,4.00000,9.00000,2.00000,0.00000,0.00000,0.00000,0.00000
2004,66.00000,19.00000,4.00000,8.00000,3.00000,0.00000,0.00000,0.00000,0.00000
2005,66.00000,19.00000,4.00000,9.00000,2.00000,0.00000,0.00000,0.00000,0.00000
2006,60.00000,24.00000,4.00000,11.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2007,63.00000,21.00000,4.00000,11.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2008,55.44600,25.74300,5.94100,11.88100,0.99000,0.00000,0.00000,0.00000,0.00000
2009,51.00000,31.00000,6.00000,11.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2010,56.00000,27.00000,5.00000,10.00000,2.00000,0.00000,0.00000,0.00000,0.00000
2011,61.00000,24.00000,4.00000,10.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2012,50.00000,23.00000,6.00000,11.00000,1.00000,0.00000,9.00000,0.00000,0.00000
2013,52.00000,23.00000,5.00000,10.00000,1.00000,0.00000,9.00000,0.00000,0.00000
2014,53.00000,23.00000,5.00000,10.00000,1.00000,0.00000,8.00000,0.00000,0.00000
2015,53.00000,23.00000,4.00000,10.00000,1.00000,0.00000,9.00000,0.00000,0.00000
2016,54.00000,23.00000,4.00000,10.00000,1.00000,0.00000,8.00000,0.00000,0.00000
2017,55.00000,23.00000,3.00000,10.00000,1.00000,0.00000,8.00000,0.00000,0.00000
2018,54.45500,23.76200,3.96000,9.90100,0.99000,0.00000,6.93100,0.00000,0.00000
2019,54.06200,22.56800,4.11200,10.73200,1.40400,0.00000,7.12100,0.00000,0.00000
2020,52.49000,23.40600,5.17900,10.25900,0.89600,0.00000,7.76900,0.00000,0.00000
2021,51.20800,25.79700,7.34300,8.79200,1.15900,0.00000,5.70100,0.00000,0.00000
2022,41.95800,26.67300,11.48900,11.68800,1.09900,0.00000,7.09300,0.00000,0.00000
2023,42.31500,25.34900,14.17200,10.47900,0.39900,0.00000,7.28500,0.00000,0.00000
