"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,13.588370313695,0.000000000000,13.5403172,13.5883703
2002,13.021272608003,0.000000000000,14.9279028,13.0212726
2003,12.147712201592,0.000000000000,19.3552953,12.1477122
2004,11.382026494808,0.000000000000,20.1150299,11.3820265
2005,16.852855730929,0.000000000000,24.7944500,16.8528557
2006,14.313247614854,0.000000000000,26.3328854,14.3132476
2007,12.827626001465,0.000000000000,27.7568779,12.8276260
2008,12.662281859961,0.000000000000,29.9697365,12.6622819
2009,21.642891000673,0.000000000000,32.9357629,21.6428910
2010,12.838104943206,0.000000000000,33.1504032,12.8381049
2011,12.738542203856,0.000000000000,35.0234586,12.7385422
2012,13.809683806385,0.000000000000,36.7663548,13.8096838
2013,12.728633921494,0.000000000000,37.5398746,12.7286339
2014,14.721756932812,0.000000000000,34.3056880,14.7217569
2015,14.179472372072,0.000000000000,34.9524281,14.1794724
2016,13.849426943930,0.000000000000,35.5520649,13.8494269
2017,13.770020933742,0.000000000000,34.1025332,13.7700209
2018,11.419764235572,0.000000000000,35.0442662,11.4197642
2019,16.679864253394,0.000000000000,35.8206215,16.6798643
2020,16.840500553856,0.000000000000,34.9403577,16.8405006
2021,16.589842742975,0.000000000000,35.9647765,16.5898427
2022,16.029859636650,0.000000000000,36.4878803,16.0298596
2023,11.339757483961,0.000000000000,35.0540172,11.3397575
