"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,73.90000,26.10000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2002,67.60000,32.40000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2003,73.60000,26.40000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2004,68.60200,24.99200,0.00000,0.12500,6.28100,0.00000,0.00000,0.00000,0.00000
2005,69.73300,22.97500,0.00000,0.10000,7.19200,0.00000,0.00000,0.00000,0.00000
2006,69.20000,24.10000,0.00000,1.00000,5.70000,0.00000,0.00000,0.00000,0.00000
2007,70.40000,22.00000,0.00000,0.80000,6.80000,0.00000,0.00000,0.00000,0.00000
2008,67.59800,26.24000,0.49700,1.98800,3.37900,0.00000,0.00000,0.29800,0.00000
2009,64.82600,25.95500,1.30300,2.80600,4.30900,0.00000,0.00000,0.80200,0.00000
2010,65.29000,23.66000,2.05000,3.09000,4.58000,0.00000,0.00000,1.33000,0.00000
2011,63.29000,21.05000,2.91000,4.12000,7.29000,0.00000,0.00000,1.34000,0.00000
2012,62.76000,19.46000,4.83000,5.17000,5.41000,0.00000,0.00000,2.37000,0.00000
2013,62.76000,19.46000,4.83000,5.17000,5.41000,0.00000,0.00000,2.37000,0.00000
2014,52.30000,13.70000,9.60000,5.90000,4.90000,0.00000,0.30000,13.30000,0.00000
2015,53.20000,14.00000,11.90000,6.70000,4.00000,0.00000,1.40000,8.80000,0.00000
2016,45.90000,15.60000,16.80000,9.90000,2.80000,0.00000,1.60000,7.40000,0.00000
2017,48.40000,12.60000,18.60000,9.00000,2.30000,0.00000,1.50000,7.60000,0.00000
2018,46.30000,10.20000,21.00000,10.80000,2.20000,0.00000,1.40000,8.10000,0.00000
2019,45.70000,14.80000,23.20000,14.70000,1.60000,0.00000,0.00000,0.00000,0.00000
2020,42.40000,14.70000,24.30000,16.00000,2.60000,0.00000,0.00000,0.00000,0.00000
2021,42.60000,13.40000,26.20000,15.80000,2.00000,0.00000,0.00000,0.00000,0.00000
2022,35.50000,6.80000,36.30000,19.80000,1.60000,0.00000,0.00000,0.00000,0.00000
2023,39.00000,4.70000,36.20000,18.50000,1.60000,0.00000,0.00000,0.00000,0.00000
