"Fiscal Year","Austin Police","National Average"
2001,1.1390729,-2.2848674
2002,1.8992380,-0.9909357
2003,1.8014121,-2.3667023
2004,1.4957068,-2.6068270
2005,1.1855671,-2.1741187
2006,1.1153780,-2.2226053
2007,1.6756200,-2.2220164
2008,2.0400257,-2.9131558
2009,2.1655396,-3.2020474
2010,1.6815583,-3.1857524
2011,1.6155577,-3.3654242
2012,1.1753485,-3.3406825
2013,1.1492722,-3.1289801
2014,1.2016227,-2.8753210
2015,1.0496707,-3.0623408
2016,0.5839903,-3.1915523
2017,0.1796654,-2.9255828
2018,-1.0516599,-3.0618365
2019,-1.0308595,-3.0765505
2020,-1.9383691,-2.8320543
2021,-2.0358172,-2.5134073
2022,-2.1390865,-2.9453528
