"Fiscal Year","Jacksonville Police and Fire","National Data"
2001,85.60000,101.74000
2002,74.20000,94.55500
2003,63.90000,88.83300
2004,59.60000,86.96100
2005,58.20000,85.39300
2006,60.10000,85.18100
2007,63.50000,86.27100
2008,52.90000,84.40300
2009,48.80000,78.40600
2010,52.40000,75.71300
2011,42.80000,74.30700
2012,39.00000,72.28000
2013,42.70000,71.82200
2014,46.60000,73.22100
2015,43.10300,73.17200
2016,43.01600,71.63300
2017,47.24000,72.03700
2018,48.07900,72.35800
2019,48.22900,72.53800
2020,47.98500,72.62800
2021,48.06500,75.80900
2022,45.95300,76.17000
