"Fiscal Year","Alameda County ERS","National Average"
2001,-2.7287641,-2.2848674
2002,-2.7817678,-0.9909357
2003,-1.8262146,-2.3667023
2004,-1.2624032,-2.6068270
2005,-1.3273161,-2.1741187
2006,-0.8123904,-2.2226053
2007,-1.3018724,-2.2220164
2008,-2.5788128,-2.9131558
2009,-2.2602701,-3.2020474
2010,-2.0894966,-3.1857524
2011,-2.3867547,-3.3654242
2012,-2.2797902,-3.3406825
2013,-2.2925943,-3.1289801
2014,-2.2466422,-2.8753210
2015,-2.5062272,-3.0623408
2016,-2.3594296,-3.1915523
2017,-2.2488281,-2.9255828
2018,-2.5030458,-3.0618365
2019,-2.0777158,-3.0765505
2020,-2.0226242,-2.8320543
2021,5.6549515,-2.5134073
2022,-2.7629123,-2.9453528
