"Fiscal Year","Delaware Police and Fire","US State and Local Pensions"
2001,43.9091,2.3700
2002,45.9091,2.2810
2003,37.4667,2.1698
2004,24.4783,2.0739
2005,27.0000,2.0510
2006,27.1481,2.0033
2007,25.6563,1.9568
2008,24.0556,1.9188
2009,21.6818,1.8569
2010,17.2679,1.7694
2011,14.5224,1.6673
2012,13.4051,1.5861
2013,12.4368,1.5209
2014,10.7451,1.4465
2015,9.4000,1.4365
2016,8.0268,1.3985
2017,6.4632,1.3730
2018,5.6216,1.3361
2019,4.8947,1.3059
2020,4.1961,1.2766
2021,3.9355,1.2307
2022,3.6102,1.2075
2023,3.5255,1.2067
