"Fiscal Year","Cash Flow",Assets
2001,-0.8478120,3316.8462500
2002,-8.0994680,3068.9580000
2003,-31.5898430,3240.5305000
2004,-22.7288440,3649.6455000
2005,-27.9217970,3916.1872500
2006,-10.9023600,4258.3380000
2007,-40.5406560,4977.9475000
2008,-45.8319840,4692.6470000
2009,-50.0855310,3674.6495000
2010,-53.5101090,4092.3847500
2011,-79.6113600,4894.1135000
2012,-100.9961410,4907.8655000
2013,-122.9547970,5415.9350000
2014,-83.5358130,6253.3340000
2015,-103.8647190,6434.2410000
2016,-128.5023120,6435.6130000
2017,-155.6583750,7035.5345000
2018,-173.1915940,7477.7895000
2019,-205.0386870,7687.6505000
2020,-221.4308440,7677.3310000
2021,-243.5293750,9526.0120000
2022,-274.5741570,8856.8780000
2023,-288.3228130,9294.8670000
