"Fiscal Year","Cash Flow",Assets
2002,,
2003,,
2004,,
2005,0.0983110,6.7154960
2006,0.0990110,7.1217310
2007,0.0504410,8.1963370
2008,0.1126310,7.8380770
2009,-0.0027550,6.5398930
2010,-0.0990030,7.2471790
2011,-0.0303850,8.4635530
2012,0.6703760,9.3143440
2013,0.6473750,11.0459360
2014,0.6129220,12.9768530
2015,0.2891970,13.8884940
2016,0.4013450,14.9855180
2017,1.0135800,17.7162220
2018,0.9364330,20.0623670
2019,0.9390770,22.2337660
2020,1.0916310,23.6470160
2021,1.1231130,30.6237840
2022,1.1034390,28.4335760
