"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,4.559139149269,6.617960996034,9.3175940,11.1771001
2002,4.368459039843,5.804943474929,9.8098148,10.1734025
2003,4.615630456598,4.773365590184,11.3745773,9.3889960
2004,4.419685027701,7.062998858246,14.0071485,11.4826839
2005,3.754480786971,9.396064876675,14.4470512,13.1505457
2006,6.057774136604,10.830361175925,14.5225547,16.8881353
2007,5.569242353445,11.130135018204,14.6134661,16.6993774
2008,8.579953948870,6.570944777724,14.0905363,15.1508987
2009,9.922608261130,4.712507168265,14.3654008,14.6351154
2010,13.843525878147,3.098740525166,17.1902780,16.9422664
2011,6.870741596116,13.706501878326,18.4274640,20.5772435
2012,6.236119050583,16.690789223620,20.4295025,22.9269083
2013,6.371180494671,19.772358670988,21.0643720,26.1435392
2014,26.746212548040,5.483576269399,20.2508258,32.2297888
2015,28.311238339884,3.730635354202,20.0728015,32.0418737
2016,30.687744238843,2.179773796076,20.2303425,32.8675180
2017,36.715546869568,0.461741926852,21.0811120,37.1772888
2018,37.444552747690,3.406129920908,22.8797007,40.8506827
2019,37.114554521529,10.253230813654,24.2839190,47.3677853
2020,37.775463843403,10.058532817949,24.0982182,47.8339967
2021,37.345233209389,11.338423692435,23.5833749,48.6836569
2022,31.923641554405,16.207772302009,24.1538184,48.1314139
