"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,40.70000,52.70000,0.00000,1.20000,5.40000,0.00000,0.00000,0.00000,0.00000
2002,40.58000,50.00000,0.00000,1.54000,7.88000,0.00000,0.00000,0.00000,0.00000
2003,35.80000,53.30000,0.00000,1.60000,9.30000,0.00000,0.00000,0.00000,0.00000
2004,40.87000,50.49000,0.00000,1.52000,7.12000,0.00000,0.00000,0.00000,0.00000
2005,41.95800,52.74700,0.00000,1.59800,3.69600,0.00000,0.00000,0.00000,0.00000
2006,43.84400,49.34900,0.00000,3.20300,3.60400,0.00000,0.00000,0.00000,0.00000
2007,48.70000,45.10000,0.00000,3.30000,2.90000,0.00000,0.00000,0.00000,0.00000
2008,51.40000,43.80000,0.00000,4.20000,0.60000,0.00000,0.00000,0.00000,0.00000
2009,39.60000,47.20000,0.00000,4.60000,8.60000,0.00000,0.00000,0.00000,0.00000
2010,47.15300,47.65200,0.10000,3.39700,1.69800,0.00000,0.00000,0.00000,0.00000
2011,55.10000,40.00000,0.20000,3.20000,1.50000,0.00000,0.00000,0.00000,0.00000
2012,56.03200,37.88600,0.49900,3.88800,1.69500,0.00000,0.00000,0.00000,0.00000
2013,56.60000,35.70000,0.70000,4.90000,2.10000,0.00000,0.00000,0.00000,0.00000
2014,58.20000,32.80000,2.80000,5.30000,0.90000,0.00000,0.00000,0.00000,0.00000
2015,55.05500,32.53300,4.90500,6.50700,1.00100,0.00000,0.00000,0.00000,0.00000
2016,53.55400,31.53200,7.00700,7.50800,0.40000,0.00000,0.00000,0.00000,0.00000
2017,54.45500,28.72900,8.20800,7.70800,0.90100,0.00000,0.00000,0.00000,0.00000
2018,52.30000,28.80000,10.00000,8.30000,0.60000,0.00000,0.00000,0.00000,0.00000
2019,50.45100,26.92700,11.91200,8.80900,1.90200,0.00000,0.00000,0.00000,0.00000
2020,48.70000,25.80000,14.80000,9.00000,1.70000,0.00000,0.00000,0.00000,0.00000
2021,48.90000,23.20000,17.70000,8.90000,1.30000,0.00000,0.00000,0.00000,0.00000
2022,42.15800,19.78000,23.67600,12.98700,1.39900,0.00000,0.00000,0.00000,0.00000
