"Fiscal Year","Arkansas Public Employees Retirement System","US State and Local Pensions"
2001,2.5570,2.3810
2002,2.3794,2.2810
2003,2.2762,2.1698
2004,2.1551,2.0739
2005,2.0369,2.0510
2006,1.9543,2.0033
2007,1.9470,1.9568
2008,1.8831,1.9188
2009,1.7901,1.8569
2010,1.7540,1.7694
2011,1.6045,1.6673
2012,1.5688,1.5861
2013,1.4970,1.5209
2014,1.4364,1.4465
2015,1.3811,1.4365
2016,1.3350,1.3985
2017,1.2712,1.3730
2018,1.2307,1.3361
2019,1.1926,1.3059
2020,1.1148,1.2766
2021,1.0468,1.2307
2022,1.0334,1.2076
