"Fiscal Year","Cash Flow",Assets
2002,-5.7703690,217.0702200
2003,,
2004,,
2005,-10.0377770,277.1258800
2006,-14.0153330,292.0406300
2007,-13.2605160,294.0941900
2008,-13.8841700,204.4525000
2009,-15.2990110,213.2196300
2010,-15.7621580,232.3465800
2011,-15.0795060,215.4347800
2012,-15.3674550,223.2330900
2013,-17.1099910,240.3428100
2014,-12.6706020,238.7304500
2015,-13.7867250,232.1568000
2016,-14.2403910,239.8252500
2017,-15.0968240,254.5321400
2018,-15.8012700,236.7013100
2019,-14.5541800,255.4600600
2020,-14.8539760,271.8685300
2021,-15.2921680,304.0773400
2022,-13.7573490,266.5148100
