"Fiscal Year","Nebraska Schools","National Data"
2001,87.20000,101.74000
2002,94.90000,94.55500
2003,90.60000,88.83300
2004,87.20000,86.96100
2005,85.60000,85.39300
2006,87.20000,85.18100
2007,90.50000,86.27100
2008,90.60000,84.40300
2009,86.60000,78.40600
2010,82.40000,75.71300
2011,80.40000,74.30700
2012,76.60000,72.28000
2013,77.10000,71.82200
2014,82.70000,73.22100
2015,88.00600,73.17200
2016,89.63700,71.63300
2017,86.71900,72.03700
2018,88.80400,72.35800
2019,90.28600,72.53800
2020,91.64800,72.62800
2021,97.41100,75.80900
2022,98.41600,76.17000
2023,98.56800,74.22200
