"Fiscal Year","Cash Flow",Assets
2001,,
2002,-5.7703690,217.0702220
2003,,
2004,,
2005,-10.0377760,277.1258670
2006,-14.0153320,292.0406110
2007,-13.2605160,294.0941780
2008,-13.8841710,204.4525060
2009,-15.2990110,213.2196320
2010,-15.7621590,232.3465840
2011,-15.0795050,215.4347850
2012,-15.3674540,223.2330880
2013,-17.1099900,240.3428140
2014,-12.6706000,238.7304460
2015,-13.7867240,232.1567960
2016,-14.2403910,239.8252450
2017,-15.0968250,254.5321380
2018,-15.8012680,236.7013120
2019,-14.5541820,255.4600630
2020,-14.8539760,271.8685370
2021,-15.2921680,304.0773290
2022,-13.7573510,266.5148040
