"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,6.345257934131,0.000000000000,8.7349211,6.3452579
2002,5.978067915522,0.000000000000,8.6979474,5.9780679
2003,7.659407039905,3.441182873001,10.5392739,11.1005899
2004,8.820619296862,8.474712657769,11.8108569,17.2953320
2005,9.273753319992,10.046566096658,13.6907944,19.3203194
2006,9.993408357448,7.236606051945,14.3435806,17.2300144
2007,10.337998621071,6.891999080714,13.9030390,17.2299977
2008,11.254489827499,7.195493496270,12.8497650,18.4499833
2009,12.357901831984,5.552100823065,14.3777253,17.9100027
2010,11.736606635230,7.193404066754,15.5080997,18.9300107
2011,11.585510180296,2.044501796523,16.3716233,13.6300120
2012,13.711596631186,2.808399310002,18.0656576,16.5199959
2013,15.807916071540,4.202104272182,20.3255169,20.0100203
2014,17.326618666729,3.512670598557,20.6100121,20.8392893
2015,18.320656597399,4.460846029342,20.3114399,22.7815026
2016,19.250095177874,3.533509203509,21.0168124,22.7836044
2017,20.329343906565,2.898086490662,19.6721717,23.2274304
2018,22.824748224368,4.024422146958,20.6621775,26.8491704
2019,23.013919852117,0.855726833686,20.7929857,23.8696467
2020,20.924372203326,3.394981821925,21.5297898,24.3193540
2021,23.961562631679,0.000000000000,21.8792541,21.7163130
2022,28.362323328471,0.000000000000,22.3200312,24.1547989
