"Fiscal Year","Illinois Universities","National Average"
2001,-2.3667078,-2.0123664
2002,-2.9274715,-2.3506768
2003,-3.6082762,-2.5190077
2004,8.2578437,-1.7519373
2005,-3.8624298,-2.1677676
2006,-4.9891971,-2.2380475
2007,-4.4221504,-2.0085788
2008,-4.9613781,-2.1499687
2009,-6.3686820,-3.0917276
2010,-4.6634671,-3.1875260
2011,-4.5442592,-3.0068758
2012,-4.2168659,-3.2177273
2013,-2.4127887,-3.1494211
2014,-1.8036522,-2.8628422
2015,-2.4712598,-2.7029096
2016,-2.7895556,-2.9458273
2017,-2.7867218,-2.8302554
2018,-3.4344542,-2.4475055
2019,-3.7202792,-2.3889404
2020,-3.2752698,-2.2709719
2021,-2.5734766,-1.9842866
2022,-2.4843667,-1.8612056
