"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2002,67.00000,33.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2003,65.00000,35.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2004,72.13000,27.87000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2005,70.64000,28.78000,0.00000,0.00000,0.58000,0.00000,0.00000,0.00000,0.00000
2006,71.03800,28.70100,0.00000,0.00000,0.26100,0.00000,0.00000,0.00000,0.00000
2007,72.50800,27.36200,0.00000,0.00000,0.13000,0.00000,0.00000,0.00000,0.00000
2008,70.74000,29.13000,0.00000,0.00000,0.13000,0.00000,0.00000,0.00000,0.00000
2009,66.86000,32.97000,0.00000,0.00000,0.17000,0.00000,0.00000,0.00000,0.00000
2010,66.15700,33.77400,0.00000,0.00000,0.07000,0.00000,0.00000,0.00000,0.00000
2011,68.07000,31.89000,0.00000,0.00000,0.04000,0.00000,0.00000,0.00000,0.00000
2012,66.97000,32.88000,0.00000,0.00000,0.15000,0.00000,0.00000,0.00000,0.00000
2013,74.02000,25.92000,0.00000,0.00000,0.06000,0.00000,0.00000,0.00000,0.00000
2014,76.14000,23.71000,0.00000,0.00000,0.15000,0.00000,0.00000,0.00000,0.00000
2015,52.63400,31.64300,7.04900,4.64400,0.00000,0.00000,0.28100,3.74800,0.00000
2016,51.22800,31.85600,6.86900,5.15400,0.94300,0.00000,0.34100,3.61000,0.00000
2017,51.85500,30.75300,6.19100,4.75100,0.71000,0.00000,0.40000,5.34100,0.00000
2018,44.18800,37.96600,6.30400,4.71800,1.05400,0.00000,0.63500,5.13700,0.00000
2019,44.61500,35.49500,6.27000,4.94700,0.97700,0.00000,1.01800,6.67800,0.00000
2020,41.21500,58.78500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2021,41.80400,58.19600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2022,42.36000,32.02200,9.87300,6.86000,0.98800,0.82400,1.76300,5.31000,0.00000
2023,42.85100,31.93400,9.11300,6.90900,0.72800,0.78800,2.27300,5.40400,0.00000
