"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,4.469221850613,0.000000000000,14.9102506,4.4692219
2002,1.085272445820,0.000000000000,13.9400905,1.0852724
2003,18.365609706775,0.000000000000,19.0105603,18.3656097
2004,40.741609865471,0.000000000000,21.7087839,40.7416099
2005,49.776097267760,0.000000000000,23.5813473,49.7760973
2006,56.012405973451,0.000000000000,24.8542496,56.0124060
2007,39.133279922780,0.000000000000,27.4510835,39.1332799
2008,27.851816074189,0.000000000000,27.9831209,27.8518161
2009,30.272827332242,0.000000000000,29.2615116,30.2728273
2010,73.641480913748,0.000000000000,31.2676768,73.6414809
2011,57.393387462690,0.000000000000,33.5938168,57.3933875
2012,57.682420503576,0.000000000000,34.0596370,57.6824205
2013,53.286182282300,0.000000000000,34.8236686,53.2861823
2014,50.483552954468,0.000000000000,34.6802512,50.4835530
2015,45.744501431881,0.028379185983,38.1797230,45.7728806
2016,36.573062586473,0.000000000000,37.9455119,36.5730626
2017,37.642983101367,0.000000000000,37.1528527,37.6429831
2018,34.199043336529,0.000000000000,36.8178281,34.1990433
2019,37.305163143162,0.000000000000,36.8844062,37.3051631
2020,38.234069230721,0.000000000000,37.5620368,38.2340692
2021,39.198559141489,0.000000000000,37.8222353,39.1985591
2022,39.060362733351,0.000000000000,38.4710855,39.0603627
